"date","weight","BFP","yobi","holiday"
2016-08-16,75.9,25,"火",0
2016-08-17,76.1,25.1,"水",0
2016-08-18,NA,NA,"木",0
2016-08-19,NA,NA,"金",0
2016-08-20,76.3,24.8,"土",0
2016-08-21,76.1,24,"日",0
2016-08-22,76.4,25.8,"月",0
2016-08-23,74.9,26.3,"火",0
2016-08-24,75.3,26.1,"水",0
2016-08-25,75.7,24.3,"木",0
2016-08-26,75.3,26.6,"金",0
2016-08-27,75.7,26,"土",0
2016-08-28,75.3,27.9,"日",0
2016-08-29,75,27.2,"月",0
2016-08-30,NA,NA,"火",0
2016-08-31,NA,NA,"水",0
2016-09-01,NA,NA,"木",0
2016-09-02,NA,NA,"金",0
2016-09-03,76.6,24.8,"土",0
2016-09-04,76.2,26.3,"日",0
2016-09-05,76.2,27.2,"月",0
2016-09-06,76.7,25.3,"火",0
2016-09-07,76.7,26.3,"水",0
2016-09-08,77.1,25.9,"木",0
2016-09-09,76,27.4,"金",0
2016-09-10,76.2,27.1,"土",0
2016-09-11,76.4,26,"日",0
2016-09-12,76,26,"月",0
2016-09-13,76.5,27,"火",0
2016-09-14,76.1,25.6,"水",0
2016-09-15,75.8,26.8,"木",0
2016-09-16,75.7,25.9,"金",0
2016-09-17,76.8,28.5,"土",0
2016-09-18,NA,NA,"日",0
2016-09-19,76.8,26,"月",1
2016-09-20,76.8,26.4,"火",0
2016-09-21,77.7,29.7,"水",0
2016-09-22,NA,NA,"木",1
2016-09-23,76.5,27.3,"金",0
2016-09-24,76.2,27.4,"土",0
2016-09-25,76.9,25.4,"日",0
2016-09-26,77,26.4,"月",0
2016-09-27,77.3,25.9,"火",0
2016-09-28,76.7,26.8,"水",0
2016-09-29,76.2,27.3,"木",0
2016-09-30,76.4,26.5,"金",0
2016-10-01,76.4,26.6,"土",0
2016-10-02,76.7,26.7,"日",0
2016-10-03,77.3,25.3,"月",0
2016-10-04,76.8,25.6,"火",0
2016-10-05,76.8,25.4,"水",0
2016-10-06,77,26,"木",0
2016-10-07,77.5,25.8,"金",0
2016-10-08,76.7,25.3,"土",0
2016-10-09,NA,NA,"日",0
2016-10-10,77.1,23.7,"月",1
2016-10-11,77.1,26.1,"火",0
2016-10-12,77.1,25.1,"水",0
2016-10-13,76.6,27.6,"木",0
2016-10-14,77.2,26.7,"金",0
2016-10-15,76.6,26.5,"土",0
2016-10-16,NA,NA,"日",0
2016-10-17,77.2,25.7,"月",0
2016-10-18,76.6,27.8,"火",0
2016-10-19,77.7,26.1,"水",0
2016-10-20,77.3,26.6,"木",0
2016-10-21,77.4,27,"金",0
2016-10-22,77.4,26.5,"土",0
2016-10-23,77.3,24,"日",0
2016-10-24,77.5,24.5,"月",0
2016-10-25,77.7,25.9,"火",0
2016-10-26,76.9,25.5,"水",0
2016-10-27,76.9,26.9,"木",0
2016-10-28,76.3,26,"金",0
2016-10-29,NA,NA,"土",0
2016-10-30,NA,NA,"日",0
2016-10-31,77.7,25.9,"月",0
2016-11-01,77.2,27,"火",0
2016-11-02,77,26.8,"水",0
2016-11-03,77.6,25.7,"木",1
2016-11-04,77.2,26.4,"金",0
2016-11-05,77.9,26.1,"土",0
2016-11-06,77.9,25.4,"日",0
2016-11-07,77.6,27.2,"月",0
2016-11-08,77.8,26.8,"火",0
2016-11-09,77.7,26.5,"水",0
2016-11-10,77.7,27.5,"木",0
2016-11-11,77.4,27.7,"金",0
2016-11-12,77.5,26.1,"土",0
2016-11-13,NA,NA,"日",0
2016-11-14,77.5,26.2,"月",0
2016-11-15,77.8,27.8,"火",0
2016-11-16,78.6,27,"水",0
2016-11-17,77.1,28.2,"木",0
2016-11-18,77.4,27.3,"金",0
2016-11-19,78.2,25.1,"土",0
2016-11-20,NA,NA,"日",0
2016-11-21,78.6,24.9,"月",0
2016-11-22,78,26.1,"火",0
2016-11-23,78.2,25.5,"水",1
2016-11-24,77.9,26.2,"木",0
2016-11-25,78.2,25.4,"金",0
2016-11-26,78.2,25.3,"土",0
2016-11-27,77.8,24.3,"日",0
2016-11-28,77.5,26.2,"月",0
2016-11-29,77.7,25.9,"火",0
2016-11-30,77.4,25.6,"水",0
2016-12-01,77.9,26.8,"木",0
2016-12-02,77.5,27.9,"金",0
2016-12-03,77.5,27.6,"土",0
2016-12-04,NA,NA,"日",0
2016-12-05,78.2,25.7,"月",0
2016-12-06,77.5,26.1,"火",0
2016-12-07,77.7,25.6,"水",0
2016-12-08,77.4,25.3,"木",0
2016-12-09,77.5,26.4,"金",0
2016-12-10,NA,NA,"土",0
2016-12-11,NA,NA,"日",0
2016-12-12,77.7,25.6,"月",0
2016-12-13,NA,NA,"火",0
2016-12-14,77.6,26.8,"水",0
2016-12-15,78.1,25.1,"木",0
2016-12-16,77.8,26,"金",0
2016-12-17,77.9,27.1,"土",0
2016-12-18,NA,NA,"日",0
2016-12-19,NA,NA,"月",0
2016-12-20,77.5,26.3,"火",0
2016-12-21,77.2,25.3,"水",0
2016-12-22,77.7,25.4,"木",0
2016-12-23,77.2,23.7,"金",1
2016-12-24,77,26,"土",0
2016-12-25,NA,NA,"日",0
2016-12-26,77,26,"月",0
2016-12-27,NA,NA,"火",0
2016-12-28,NA,NA,"水",0
2016-12-29,NA,NA,"木",0
2016-12-30,NA,NA,"金",0
2016-12-31,79,25.8,"土",0
2017-01-01,78.8,26.8,"日",0
2017-01-02,78,26.2,"月",1
2017-01-03,78.2,26.9,"火",0
2017-01-04,77.5,26.4,"水",0
2017-01-05,78,27.6,"木",0
2017-01-06,77.9,26.4,"金",0
2017-01-07,NA,NA,"土",0
2017-01-08,78.1,24.8,"日",0
2017-01-09,78.4,25.8,"月",1
2017-01-10,78.8,26.9,"火",0
2017-01-11,78.7,26.3,"水",0
2017-01-12,78.6,28.1,"木",0
2017-01-13,78,27,"金",0
2017-01-14,NA,NA,"土",0
2017-01-15,NA,NA,"日",0
2017-01-16,79.5,24,"月",0
2017-01-17,78.3,25.5,"火",0
2017-01-18,79.3,25.2,"水",0
2017-01-19,78.9,26.1,"木",0
2017-01-20,78,27,"金",0
2017-01-21,78.7,27.3,"土",0
2017-01-22,78.4,26.9,"日",0
2017-01-23,79,26.7,"月",0
2017-01-24,78.2,27.2,"火",0
2017-01-25,78.2,26.8,"水",0
2017-01-26,78.6,27.7,"木",0
2017-01-27,78.5,27.1,"金",0
2017-01-28,78.3,26.5,"土",0
2017-01-29,78.5,26.4,"日",0
2017-01-30,78,29.6,"月",0
2017-01-31,78.4,26.8,"火",0
2017-02-01,78.2,27.2,"水",0
2017-02-02,78,27.6,"木",0
2017-02-03,78.2,26.5,"金",0
2017-02-04,NA,NA,"土",0
2017-02-05,NA,NA,"日",0
2017-02-06,78.8,28,"月",0
2017-02-07,78,26.4,"火",0
2017-02-08,78.1,26.9,"水",0
2017-02-09,77.7,25.2,"木",0
2017-02-10,78,27.9,"金",0
2017-02-11,NA,NA,"土",0
2017-02-12,NA,NA,"日",0
2017-02-13,78.2,26.3,"月",0
2017-02-14,78,25.9,"火",0
2017-02-15,78.4,25.4,"水",0
2017-02-16,78.2,25.1,"木",0
2017-02-17,78.4,25.7,"金",0
2017-02-18,78.7,25.9,"土",0
2017-02-19,78.3,26,"日",0
2017-02-20,78.8,26.5,"月",0
2017-02-21,78.7,27.2,"火",0
2017-02-22,78.2,27.4,"水",0
2017-02-23,78.1,28,"木",0
2017-02-24,78.9,25.4,"金",0
2017-02-25,NA,NA,"土",0
2017-02-26,78.7,24.8,"日",0
2017-02-27,NA,NA,"月",0
2017-02-28,NA,NA,"火",0
2017-03-01,78.6,25.6,"水",0
2017-03-02,78.2,25.9,"木",0
2017-03-03,79,25.3,"金",0
2017-03-04,78.7,26.5,"土",0
2017-03-05,78.6,27.6,"日",0
2017-03-06,78.8,28,"月",0
2017-03-07,79.3,25.9,"火",0
2017-03-08,79.7,26.8,"水",0
2017-03-09,79,27.77,"木",0
2017-03-10,NA,NA,"金",0
2017-03-11,79.5,26,"土",0
2017-03-12,79,29,"日",0
2017-03-13,79,27.5,"月",0
2017-03-14,NA,NA,"火",0
2017-03-15,NA,NA,"水",0
2017-03-16,79.1,25.7,"木",0
2017-03-17,78.3,27.5,"金",0
2017-03-18,79,27.7,"土",0
2017-03-19,78.7,26.3,"日",0
2017-03-20,79,27.2,"月",1
2017-03-21,78.6,27.6,"火",0
2017-03-22,78.4,26.5,"水",0
2017-03-23,78.3,27.7,"木",0
2017-03-24,78.3,27.1,"金",0
2017-03-25,78.1,26.2,"土",0
2017-03-26,78.8,25.1,"日",0
2017-03-27,78,27.6,"月",0
2017-03-28,NA,NA,"火",0
2017-03-29,78.6,27.9,"水",0
2017-03-30,78.3,27,"木",0
2017-03-31,78.1,26.5,"金",0
2017-04-01,NA,NA,"土",0
2017-04-02,78.7,27,"日",0
2017-04-03,80,27.6,"月",0
2017-04-04,79.6,25.7,"火",0
2017-04-05,78.4,27.7,"水",0
2017-04-06,79.4,25.3,"木",0
2017-04-07,78.8,26.1,"金",0
2017-04-08,NA,NA,"土",0
2017-04-09,78.6,27,"日",0
2017-04-10,78.7,26.6,"月",0
2017-04-11,78.6,26.9,"火",0
2017-04-12,78.6,25.8,"水",0
2017-04-13,77.9,25.4,"木",0
2017-04-14,78.1,25.9,"金",0
2017-04-15,78,25.8,"土",0
2017-04-16,78.3,27.6,"日",0
2017-04-17,78.2,26.5,"月",0
2017-04-18,77.9,26.2,"火",0
2017-04-19,78,25.6,"水",0
2017-04-20,77.8,25.6,"木",0
2017-04-21,78.3,25.2,"金",0
2017-04-22,NA,NA,"土",0
2017-04-23,NA,NA,"日",0
2017-04-24,78.2,26.7,"月",0
2017-04-25,77.8,25.9,"火",0
2017-04-26,77.9,27.9,"水",0
2017-04-27,77.8,26,"木",0
2017-04-28,77.6,26.5,"金",0
2017-04-29,77.8,26.9,"土",0
2017-04-30,NA,NA,"日",0
2017-05-01,78.4,24.7,"月",0
2017-05-02,77.2,26.4,"火",0
2017-05-03,NA,NA,"水",1
2017-05-04,78.3,26.5,"木",1
2017-05-05,NA,NA,"金",1
2017-05-06,NA,NA,"土",0
2017-05-07,NA,NA,"日",0
2017-05-08,78.5,27.5,"月",0
2017-05-09,78.5,26.6,"火",0
2017-05-10,78.1,26,"水",0
2017-05-11,78.6,25.6,"木",0
2017-05-12,78.5,26.5,"金",0
2017-05-13,77.8,27.1,"土",0
2017-05-14,77.7,22.9,"日",0
2017-05-15,78.2,28.1,"月",0
2017-05-16,78.5,26.8,"火",0
2017-05-17,78.2,26.5,"水",0
2017-05-18,78.4,26.5,"木",0
2017-05-19,77.5,27.8,"金",0
2017-05-20,NA,NA,"土",0
2017-05-21,NA,NA,"日",0
2017-05-22,NA,NA,"月",0
2017-05-23,78.1,26.2,"火",0
2017-05-24,78.7,24.9,"水",0
2017-05-25,78.6,25.4,"木",0
2017-05-26,78,26.8,"金",0
2017-05-27,77.7,26.8,"土",0
2017-05-28,NA,NA,"日",0
2017-05-29,77.2,27.1,"月",0
2017-05-30,77.8,26.2,"火",0
2017-05-31,77.9,26.4,"水",0
2017-06-01,78.2,25.5,"木",0
2017-06-02,78.2,26.9,"金",0
2017-06-03,77.9,27.3,"土",0
2017-06-04,77.9,27.3,"日",0
2017-06-05,78.4,26.9,"月",0
2017-06-06,78.4,26.8,"火",0
2017-06-07,NA,NA,"水",0
2017-06-08,NA,NA,"木",0
2017-06-09,78.4,21.5,"金",0
2017-06-10,77.4,28.7,"土",0
2017-06-11,NA,NA,"日",0
2017-06-12,78,26.1,"月",0
2017-06-13,77.9,26.2,"火",0
2017-06-14,NA,NA,"水",0
2017-06-15,78.4,26,"木",0
2017-06-16,NA,NA,"金",0
2017-06-17,78.4,28,"土",0
2017-06-18,NA,NA,"日",0
2017-06-19,79.1,26.7,"月",0
2017-06-20,78.3,27.8,"火",0
2017-06-21,77.7,24,"水",0
2017-06-22,78.1,27.1,"木",0
2017-06-23,78.2,26.7,"金",0
2017-06-24,78.4,27.7,"土",0
2017-06-25,NA,NA,"日",0
2017-06-26,NA,NA,"月",0
2017-06-27,NA,NA,"火",0
2017-06-28,NA,NA,"水",0
2017-06-29,78.8,26.4,"木",0
2017-06-30,79.1,26.7,"金",0
2017-07-01,NA,NA,"土",0
2017-07-02,NA,NA,"日",0
2017-07-03,79.4,26.5,"月",0
2017-07-04,79,26.4,"火",0
2017-07-05,78.8,26.3,"水",0
2017-07-06,78,26.1,"木",0
2017-07-07,78.2,26.1,"金",0
2017-07-08,78.5,26.2,"土",0
2017-07-09,78.9,26.4,"日",0
2017-07-10,78.2,26.1,"月",0
2017-07-11,78.8,26.3,"火",0
2017-07-12,78.4,26.2,"水",0
2017-07-13,77.6,25.9,"木",0
2017-07-14,77.3,25.8,"金",0
2017-07-15,77.2,25.8,"土",0
2017-07-16,77.8,26,"日",0
2017-07-17,78.9,26.4,"月",1
2017-07-18,79,26.4,"火",0
2017-07-19,78.2,26.1,"水",0
2017-07-20,79.3,26.5,"木",0
2017-07-21,78.5,26.2,"金",0
2017-07-22,78,26.1,"土",0
2017-07-23,77.7,26,"日",0
2017-07-24,78,26.1,"月",0
2017-07-25,77.3,25.8,"火",0
2017-07-26,77.6,25.9,"水",0
2017-07-27,77.5,25.9,"木",0
2017-07-28,78.1,26.1,"金",0
2017-07-29,77.7,26,"土",0
2017-07-30,77.6,25.9,"日",0
2017-07-31,77.6,25.9,"月",0
2017-08-01,78,26.1,"火",0
2017-08-02,77.4,25.9,"水",0
2017-08-03,77.6,25.9,"木",0
2017-08-04,78.1,26.1,"金",0
2017-08-05,77.4,25.9,"土",0
2017-08-06,NA,NA,"日",0
2017-08-07,78.6,26.3,"月",0
2017-08-08,78.4,26.9,"火",0
2017-08-09,NA,NA,"水",0
2017-08-10,NA,NA,"木",0
2017-08-11,NA,NA,"金",1
2017-08-12,NA,NA,"土",0
2017-08-13,NA,NA,"日",0
2017-08-14,NA,NA,"月",0
2017-08-15,NA,NA,"火",0
2017-08-16,79.7,26.6,"水",0
2017-08-17,79.2,26.5,"木",0
2017-08-18,78.7,26.3,"金",0
2017-08-19,78.5,26.2,"土",0
2017-08-20,78.9,26.4,"日",0
2017-08-21,79.4,26.5,"月",0
2017-08-22,78.2,26.1,"火",0
2017-08-23,78.4,26.2,"水",0
2017-08-24,78,26.1,"木",0
2017-08-25,NA,NA,"金",0
2017-08-26,NA,NA,"土",0
2017-08-27,NA,NA,"日",0
2017-08-28,NA,NA,"月",0
2017-08-29,NA,NA,"火",0
2017-08-30,NA,NA,"水",0
2017-08-31,NA,NA,"木",0
2017-09-01,NA,NA,"金",0
2017-09-02,79,26.4,"土",0
2017-09-03,NA,NA,"日",0
2017-09-04,79.6,26.6,"月",0
2017-09-05,NA,NA,"火",0
2017-09-06,79.3,26.5,"水",0
2017-09-07,NA,NA,"木",0
2017-09-08,NA,NA,"金",0
2017-09-09,79,26.4,"土",0
2017-09-10,NA,NA,"日",0
2017-09-11,79.2,26.5,"月",0
2017-09-12,79.7,26.6,"火",0
2017-09-13,79.3,26.5,"水",0
2017-09-14,80.1,26.8,"木",0
2017-09-15,79.7,26.6,"金",0
2017-09-16,79.9,26.7,"土",0
2017-09-17,NA,NA,"日",0
2017-09-18,NA,NA,"月",1
2017-09-19,80.6,26.9,"火",0
2017-09-20,79.7,26.6,"水",0
2017-09-21,NA,NA,"木",0
2017-09-22,NA,NA,"金",0
2017-09-23,79.8,26.7,"土",0
2017-09-24,79.2,26.5,"日",0
2017-09-25,79.4,26.5,"月",0
2017-09-26,80.1,26.8,"火",0
2017-09-27,79.8,26.7,"水",0
2017-09-28,79.7,26.6,"木",0
2017-09-29,79.1,26.4,"金",0
2017-09-30,NA,NA,"土",0
2017-10-01,NA,NA,"日",0
2017-10-02,79.9,26.7,"月",0
2017-10-03,79.5,26.6,"火",0
2017-10-04,79.9,26.7,"水",0
2017-10-05,79,26.4,"木",0
2017-10-06,79.8,26.8,"金",0
2017-10-07,79.5,26.6,"土",0
2017-10-08,NA,NA,"日",0
2017-10-09,79.3,26.5,"月",1
2017-10-10,79.5,26.6,"火",0
2017-10-11,79.8,26.7,"水",0
2017-10-12,79.6,26.6,"木",0
2017-10-13,79.5,26.6,"金",0
2017-10-14,NA,NA,"土",0
2017-10-15,NA,NA,"日",0
2017-10-16,NA,NA,"月",0
2017-10-17,79.6,26.6,"火",0
2017-10-18,79.9,26.3,"水",0
2017-10-19,80,26.7,"木",0
2017-10-20,79.7,26.6,"金",0
2017-10-21,79.4,26.5,"土",0
2017-10-22,79.7,26.6,"日",0
2017-10-23,80.1,26.7,"月",0
2017-10-24,80.5,26.9,"火",0
2017-10-25,80.3,26.8,"水",0
2017-10-26,NA,NA,"木",0
2017-10-27,80.3,26.8,"金",0
2017-10-28,80.4,26.9,"土",0
2017-10-29,NA,NA,"日",0
2017-10-30,80.6,26.9,"月",0
2017-10-31,80.5,26.9,"火",0
2017-11-01,NA,NA,"水",0
2017-11-02,80.8,27,"木",0
2017-11-03,NA,NA,"金",1
2017-11-04,80,26.7,"土",0
2017-11-05,NA,NA,"日",0
2017-11-06,80.7,27,"月",0
2017-11-07,80.9,27,"火",0
2017-11-08,80.5,26.9,"水",0
2017-11-09,81.3,27.2,"木",0
2017-11-10,80.4,26.9,"金",0
2017-11-11,81.2,27.1,"土",0
2017-11-12,NA,NA,"日",0
2017-11-13,81,27.1,"月",0
2017-11-14,81.5,27.2,"火",0
2017-11-15,81.2,27.1,"水",0
2017-11-16,80.1,26.8,"木",0
2017-11-17,80.5,26.9,"金",0
2017-11-18,79.9,24.4,"土",0
2017-11-19,79.9,26.5,"日",0
2017-11-20,80.9,27,"月",0
2017-11-21,81.2,27.1,"火",0
2017-11-22,NA,NA,"水",0
2017-11-23,NA,NA,"木",1
2017-11-24,NA,NA,"金",0
2017-11-25,NA,NA,"土",0
2017-11-26,NA,NA,"日",0
2017-11-27,NA,NA,"月",0
2017-11-28,NA,NA,"火",0
2017-11-29,NA,NA,"水",0
2017-11-30,NA,NA,"木",0
2017-12-01,NA,NA,"金",0
2017-12-02,NA,NA,"土",0
2017-12-03,NA,NA,"日",0
2017-12-04,NA,NA,"月",0
2017-12-05,NA,NA,"火",0
2017-12-06,NA,NA,"水",0
2017-12-07,NA,NA,"木",0
2017-12-08,NA,NA,"金",0
2017-12-09,NA,NA,"土",0
2017-12-10,NA,NA,"日",0
2017-12-11,NA,NA,"月",0
